company_number,data.address.address_line_1,data.address.country,data.address.locality,data.address.postal_code,data.address.premises,data.ceased_on,data.country_of_residence,data.date_of_birth.month,data.date_of_birth.year,data.etag,data.kind,data.links.self,data.name,data.name_elements.forename,data.name_elements.middle_name,data.name_elements.surname,data.name_elements.title,data.nationality,data.notified_on,data.natures_of_control,data.exemptions,data.address.address_line_2,data.address.region,data.address.po_box,data.identification.legal_authority,data.identification.legal_form,data.identification.country_registered,data.identification.place_registered,data.identification.registration_number,data.address.care_of,data.links.statement,data.description,data.name_elements.honours,data.ceased,data.statement,data.restrictions_notice_withdrawal_reason,data.linked_psc_name,data.links.person_with_significant_control,data.persons_of_significant_control_count,data.statements_count,data.exemptions_count,data.generated_at
09015410,Pachesham Park,England,Leatherhead,KT22 0DJ,Laynston House,,England,2,1968,396586a06e55d25e9303b5751e8c213a054ae0c5,individual-person-with-significant-control,/company/09015410/persons-with-significant-control/individual/08AlxJMU9pbALlM871QeAuZ3GeQ,Mr. Charles Perlitz Kempf,Charles,Perlitz,Kempf,Mr.,American,2016-06-30,"[""ownership-of-shares-75-to-100-percent""]",,,Surrey,,,,,,,,,,,,,,,,,,,
10098027,East Street,England,Alresford,SO24 9EE,"First Floor, 3",,United States,9,1964,8cca006238e0c354122862f5e3f2b24b427c8c35,individual-person-with-significant-control,/company/10098027/persons-with-significant-control/individual/h8UbXdafdrT5Tdk6iQmCDQMiNRA,Mr. William Howard Wolf Jr,William,Howard,Wolf Jr,Mr.,American,2016-04-06,"[""significant-influence-or-control""]",,,,,,,,,,,,,,,,,,,,,,
03779692,983 Park Avenue,Usa,New York,,Apartment 3c,,United States,3,1962,6ba7ed3afd5a8881b8d0921daa9a53cdbee42c0d,individual-person-with-significant-control,/company/03779692/persons-with-significant-control/individual/E400vonS0EV5T5gk0o3ZWx4ww1Y,Mrs Alison Shure,Alison,,Shure,Mrs,American,2016-04-06,"[""significant-influence-or-control-as-trust""]",,,,,,,,,,,,,,,,,,,,,,
03779692,Shaw Road,Usa,Pinehurst,,75,,United States,12,1961,d6e96e307c61b02f3f21f317dc7a3a29ac9bb328,individual-person-with-significant-control,/company/03779692/persons-with-significant-control/individual/QY5BSG-N8QNiMQVSvZXfA0RhTLA,Mr Stuart Mills,Stuart,,Mills,Mr,American,2016-04-06,"[""significant-influence-or-control-as-trust""]",,,North Carolina,,,,,,,,,,,,,,,,,,,
05148583,North Hill,England,London,N6 4QA,26d North Hill,,England,3,1971,ae8f4198a26605416a38821969101dcaf14aac58,individual-person-with-significant-control,/company/05148583/persons-with-significant-control/individual/2qVYkwdrkD0Yac563BUIv8fy4eU,Mrs Vivienne Cleary Spoerri,Vivienne,Cleary,Spoerri,Mrs,American,2016-06-30,"[""significant-influence-or-control""]",,,,,,,,,,,,,,,,,,,,,,
09662530,Sheepscar Street North,England,Leeds,LS7 3AF,Scott Hall House,,England,3,1948,0dd5ee1314f36315a5ed2734daf97ee1dd406dfd,individual-person-with-significant-control,/company/09662530/persons-with-significant-control/individual/H_gAFq6o773q2zse87NbST1aoU0,Mr Floyd Eugene Greco,Floyd,Eugene,Greco,Mr,American,2016-06-30,"[""ownership-of-shares-75-to-100-percent""]",,,,,,,,,,,,,,,,,,,,,,
04849968,Clayfield,England,Bristol,BS37 7HU,42 Clayfield,,England,12,1955,3f346787aa2b74d83f27a2c2bf9b26c720cbb383,individual-person-with-significant-control,/company/04849968/persons-with-significant-control/individual/PGTwYBq2ajpsa5nFzej7IM6696I,Mrs Sandra Elizabeth Emms,Sandra,Elizabeth,Emms,Mrs,American,2016-06-30,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent"",""right-to-appoint-and-remove-directors"",""significant-influence-or-control""]",,Yate,,,,,,,,,,,,,,,,,,,,
04179322,"31, Wellington Street",,Leeds,LS1 4DL,Wellington Plaza,,United States,5,1964,3045cbd96d6b636fb1570f4510b2a6a88ae0307e,individual-person-with-significant-control,/company/04179322/persons-with-significant-control/individual/1dGZBdRgLF-ho2fIOoc2oOVwuaE,Mr. Donald Gayhardt,Donald,,Gayhardt,Mr.,American,2016-04-07,"[""right-to-appoint-and-remove-directors""]",,,,,,,,,,,,,,,,,,,,,,
07225997,- 34,,Nottingham,NG1 7AB,First Floor 30,,United States,5,1964,4a1edc141a0f1dc3987b4b54515970b1fe95426e,individual-person-with-significant-control,/company/07225997/persons-with-significant-control/individual/5mfQYr0eaoIh-VkJhR1RBAJXejk,Mr. Donald Gayhardt,Donald,,Gayhardt,Mr.,American,2016-04-07,"[""right-to-appoint-and-remove-directors""]",,Hounds Gate,,,,,,,,,,,,,,,,,,,,
10259547,Hall Street,United Kingdom,London,EC1V 7PQ,101 Peregrine House,,Usa,5,1980,b75e7795fc8d0f4c94f99bcc51c939365345cb91,individual-person-with-significant-control,/company/10259547/persons-with-significant-control/individual/AhmlRBtNjV1yHnNDWiGLY03bfDQ,Lawrence Cheung,Lawrence,,Cheung,,American,2016-07-01,"[""ownership-of-shares-75-to-100-percent""]",,,,,,,,,,,,,,,,,,,,,,
03585991,Wardour Street,,London,W1F 0UB,89-91,,United States,9,1958,78d12f7a808a63827157de5495741f8460578027,individual-person-with-significant-control,/company/03585991/persons-with-significant-control/individual/2l7A1xKH53Rcsz9wUcRJqpEe58c,Ms Lauran Bromley,Lauran,,Bromley,Ms,American,2016-04-06,"[""ownership-of-shares-25-to-50-percent-as-firm"",""right-to-appoint-and-remove-directors"",""right-to-appoint-and-remove-directors-as-firm"",""significant-influence-or-control"",""significant-influence-or-control-as-firm""]",,,,,,,,,,,,,,,,,,,,,,
08594648,Gordon Road,England,Romford,RM6 6DD,8,,United States,12,1957,f581de7211a3a8e3c3002a8a893b2583e9615f48,individual-person-with-significant-control,/company/08594648/persons-with-significant-control/individual/IcuZEKjmqAxw-geI21xi04DQeZk,Mr Edwin Elbert,Edwin,,Elbert,Mr,American,2016-06-30,"[""ownership-of-shares-25-to-50-percent""]",,,,,,,,,,,,,,,,,,,,,,
08594648,Gordon Road,England,Romford,RM6 6DD,8,,United Kingdom,7,1967,56766b5e51ac197c5f3373a1618753947285387e,individual-person-with-significant-control,/company/08594648/persons-with-significant-control/individual/saSVnQ-bxW77BxsO4sOMuu9rTQw,Mr Michael Patrick Klein,Michael,Patrick,Klein,Mr,American,2016-06-30,"[""ownership-of-shares-25-to-50-percent""]",,,,,,,,,,,,,,,,,,,,,,
04794215,326 Dorchester Road,,Dorset,DT3 5AR,,,England,12,1956,ee7cd7fa0998b2a7487dacc9086acdc4f36e596a,individual-person-with-significant-control,/company/04794215/persons-with-significant-control/individual/09WTjCAgZ3M_JZ8mIuXu-x0ypvA,Mr Stephen Barsky,Stephen,,Barsky,Mr,American,2016-06-01,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent"",""right-to-appoint-and-remove-directors"",""significant-influence-or-control""]",,Weymouth,,,,,,,,,,,,,,,,,,,,
10260027,2 Lower Byrom Street,United Kingdom,Manchester,M3 4AN,406 Rossetti Place,,England,2,1986,4d17e4a1f07bd145858f673fdfe579fceddcef6d,individual-person-with-significant-control,/company/10260027/persons-with-significant-control/individual/K2jVMQlalirUUdg5sqJPe-jwy_8,Mrs Lesley Rooke,Lesley,,Rooke,Mrs,American,2016-07-01,"[""ownership-of-shares-75-to-100-percent""]",,,,,,,,,,,,,,,,,,,,,,
06913548,Flat 16,England,London,SW1W 0PR,13,,England,1,1955,74b92ebff10c9e671e62952215a9b732a6bdaf80,individual-person-with-significant-control,/company/06913548/persons-with-significant-control/individual/oyPJHF5j_-Pi7dRSc5CfGOhA7gI,Ms Anne Elizabeth Johnston,Anne,Elizabeth,Johnston,Ms,American,2016-07-01,"[""ownership-of-shares-75-to-100-percent"",""ownership-of-shares-75-to-100-percent-as-firm"",""voting-rights-75-to-100-percent"",""voting-rights-75-to-100-percent-as-firm""]",,Buckingham Palace Road,,,,,,,,,,,,,,,,,,,,
SC345188,Border Avenue,Scotland,Saltcoats,KA21 5NH,24,,Scotland,12,1959,bd838973e517a6ea1c95ab372a76505cd9e017fb,individual-person-with-significant-control,/company/SC345188/persons-with-significant-control/individual/TkUYIfZcRWB65kW_TaXbhD5HYxU,Mr Gary Parker,Gary,,Parker,Mr,American,2016-04-06,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent"",""right-to-appoint-and-remove-directors"",""right-to-appoint-and-remove-directors-as-firm"",""significant-influence-or-control"",""significant-influence-or-control-as-firm""]",,,Ayrshire,,,,,,,,,,,,,,,,,,,
10260365,Mare Street,England,London,E8 4RU,115,,England,3,1984,fdce602bdc123201aa6f109d3e1c5dba6291a32f,individual-person-with-significant-control,/company/10260365/persons-with-significant-control/individual/_hq5r8TedtwiYdaN7AXZPN1VMeo,Mr Mohamed Abdel Meged Marouf Mohamed,Mohamed,Abdel Meged Marouf,Mohamed,Mr,American,2016-07-04,"[""ownership-of-shares-25-to-50-percent"",""ownership-of-shares-25-to-50-percent-as-firm""]",,,,,,,,,,,,,,,,,,,,,,
10260498,Minories,United Kingdom,England,EC3N 1LS,150,,United States,7,1989,768cae3a520e51a33332de4fcb0201aa84e2173f,individual-person-with-significant-control,/company/10260498/persons-with-significant-control/individual/C3M7Smy3fxMpVAqh7k_ibG75PE0,Mr Steven Erich Hubbard,Steven,Erich,Hubbard,Mr,American,2016-07-04,"[""ownership-of-shares-50-to-75-percent"",""voting-rights-25-to-50-percent"",""right-to-appoint-and-remove-directors"",""right-to-appoint-and-remove-directors-as-firm"",""significant-influence-or-control"",""significant-influence-or-control-as-firm""]",,,,,,,,,,,,,,,,,,,,,,
10260541,Clapton Square,England,London,E5 8HR,21 Cavendish Mansions,,United Kingdom,11,1968,f19a81da7665559402c6d2a14ff8708cd90e1a5d,individual-person-with-significant-control,/company/10260541/persons-with-significant-control/individual/OKkoefe079jUPpR4odf_zet4M2g,Mr Michael James Nottingham,Michael,James,Nottingham,Mr,American,2016-07-04,"[""ownership-of-shares-75-to-100-percent""]",,,Hackney,,,,,,,,,,,,,,,,,,,
01442908,Bouthwood Road,,Barrow-In-Furness,LA14 4HB,,,United States,9,1967,80722b3136088f26dd31bfbe9cb97f3ae1e95b9b,individual-person-with-significant-control,/company/01442908/persons-with-significant-control/individual/v27IolE7nEjmI5semJMWIzG1bLc,Mr. Scott Moses,Scott,,Moses,Mr.,American,2016-06-30,"[""significant-influence-or-control""]",,Sowerby Woods,Cumbria,,,,,,,,,,,,,,,,,,,
SC453898,Wellhall Road,Scotland,Hamilton,ML3 9BZ,"Building 1, Philips Campus",,Scotland,2,1971,6d3580531f32ec83ea84fc15fd9874ce87f16df7,individual-person-with-significant-control,/company/SC453898/persons-with-significant-control/individual/EtrkEoSZGtsXpLpvPuIMRmRhpAE,Mrs Courtney Ferester O'Grady,Courtney,Ferester,O'Grady,Mrs,American,2016-04-06,"[""significant-influence-or-control""]",,,,,,,,,,,,,,,,,,,,,,
06944392,Sandfield Close,,Lichfield,WS13 6BF,1,,United States,2,1974,dde2090afb9fbbdc7b7563f18fb7737f30ad3e91,individual-person-with-significant-control,/company/06944392/persons-with-significant-control/individual/25ZDoS5KphS_LRQzi51ojSo7sFA,Joanne Kinsella,Joanne,,Kinsella,,American,2016-04-06,"[""ownership-of-shares-25-to-50-percent""]",,,Staffordshire,,,,,,,,,,,,,,,,,,,
06944392,Sandfield Close,,Lichfield,WS13 6BF,1,,United States,5,1956,1ab85afb579721ba68fb5c37519f8acc6245ae0a,individual-person-with-significant-control,/company/06944392/persons-with-significant-control/individual/7gdy4iWP9ZvoG4rK3OxeKLXGzgU,Lawrence Keith Kinsella,Lawrence,Keith,Kinsella,,American,2016-04-06,"[""ownership-of-shares-25-to-50-percent""]",,,Staffordshire,,,,,,,,,,,,,,,,,,,
02832781,Hyde Hall Lane,England,Chelmsford,CM3 1BY,Hyde Hall,,United Kingdom,6,1950,f8642c551da76af1755954696296a23ebba3b884,individual-person-with-significant-control,/company/02832781/persons-with-significant-control/individual/4A1xn952tPQu-KpIVNDXSyj2BlY,Ms Susan Kay Quatro,Susan,Kay,Quatro,Ms,American,2016-07-02,"[""ownership-of-shares-75-to-100-percent""]",,Great Waltham,,,,,,,,,,,,,,,,,,,,
10204304,16 Copse Wood Way,England,Northwood,HA6 2UE,Lindens House,,England,9,1973,24870b6a13b7553c0bb671bdb12fc2ab9190ffbf,individual-person-with-significant-control,/company/10204304/persons-with-significant-control/individual/lpNUZ4_a5frF66D5QkYHyYXfWPA,Mrs Jocelyn Graefin Von Arnim,Jocelyn,,Graefin Von Arnim,Mrs,American,2016-07-01,"[""ownership-of-shares-25-to-50-percent""]",,,Middlesex,,,,,,,,,,,,,,,,,,,
08591941,Achilles Way,England,Braintree,CM7 9UN,14,,England,8,1967,c157a1ca3b8eab502ad9272aefe3baae0eb5fbda,individual-person-with-significant-control,/company/08591941/persons-with-significant-control/individual/uzXjAO9BMbhC6JMU-gQ8pImi3KQ,Mr Scott Winfield Caborn,Scott,Winfield,Caborn,Mr,American,2016-07-01,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent"",""significant-influence-or-control""]",,,Essex,,,,,,,,,,,,,,,,,,,
10246838,Polled Hereford Drive,Usa,"Santa Rosa, Ca-95407",,4077,,United States,8,1956,a3195bdf4b25e6693777f77d13d51fc68964b346,individual-person-with-significant-control,/company/10246838/persons-with-significant-control/individual/ONsO7TLqaYnXRdHl163XwuiLAoQ,Dr Ketan Chandrakant Mehta,Ketan,Chandrakant,Mehta,Dr,American,2016-06-30,"[""ownership-of-shares-75-to-100-percent""]",,,,,,,,,,,,,,,,,,,,,,
06778710,Sugnall,England,Stafford,ST21 6NF,Sugnall Business Centre,,Wales,1,1950,1803860003097708c82be9c705c13d4319e0fd78,individual-person-with-significant-control,/company/06778710/persons-with-significant-control/individual/ExepSjbJlP_6_t-ema4j_KLpVVw,Mr Henry Hodgkins,Henry,,Hodgkins,Mr,American,2016-06-30,"[""ownership-of-shares-50-to-75-percent"",""voting-rights-50-to-75-percent"",""right-to-appoint-and-remove-directors"",""significant-influence-or-control"",""significant-influence-or-control-as-firm""]",,,,,,,,,,,,,,,,,,,,,,
10261448,Southgate Street,England,Gloucester,GL1 2DH,2-4a,,United Kingdom,11,1985,8d8547b05e6efd218decca9cceb272863879801a,individual-person-with-significant-control,/company/10261448/persons-with-significant-control/individual/BTZMWlAJh83Z0IJP4rkY-wK7_jc,Mr Edward Francis Clark,Edward,Francis,Clark,Mr,American,2016-07-04,"[""ownership-of-shares-25-to-50-percent"",""ownership-of-shares-25-to-50-percent-as-trust"",""ownership-of-shares-25-to-50-percent-as-firm"",""voting-rights-25-to-50-percent"",""voting-rights-25-to-50-percent-as-trust"",""voting-rights-25-to-50-percent-as-firm"",""right-to-appoint-and-remove-directors"",""right-to-appoint-and-remove-directors-as-trust"",""right-to-appoint-and-remove-directors-as-firm"",""significant-influence-or-control"",""significant-influence-or-control-as-trust"",""significant-influence-or-control-as-firm""]",,,,,,,,,,,,,,,,,,,,,,
10261489,Wimpole Street,England,London,W1G 0EF,91,,United Kingdom,7,1963,8acf88425984fff28057dc589558053058dbcdf0,individual-person-with-significant-control,/company/10261489/persons-with-significant-control/individual/1sdTxAFEa7GG3ago_OcpsFyue3A,Shahriar Tajbakhsh,Shahriar,,Tajbakhsh,,American,2016-07-04,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent""]",,,,,,,,,,,,,,,,,,,,,,
10261489,Wimpole Street,England,London,W1G 0EF,91,,England,11,1961,6b9d01f96a9cbde1a4a687573ed990ee23437c49,individual-person-with-significant-control,/company/10261489/persons-with-significant-control/individual/sBvLfK9QKzWI-BR8S0A7VFb2erA,Mr Behdad Alizadeh,Behdad,,Alizadeh,Mr,American,2016-07-04,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent""]",,,,,,,,,,,,,,,,,,,,,,
10261621,City Road,United Kingdom,London,EC1V 2NX,160 Kemp House,,United States,4,1987,4a707c464f39091e96ea13f63d971bb01c8203d8,individual-person-with-significant-control,/company/10261621/persons-with-significant-control/individual/kvdgXRvGkIQvn2MPjKljNH2i4LY,David Abady,David,,Abady,,American,2016-07-04,"[""ownership-of-shares-50-to-75-percent"",""ownership-of-shares-50-to-75-percent-as-firm"",""voting-rights-75-to-100-percent"",""voting-rights-75-to-100-percent-as-firm"",""right-to-appoint-and-remove-directors"",""right-to-appoint-and-remove-directors-as-firm"",""significant-influence-or-control"",""significant-influence-or-control-as-firm""]",,,,,,,,,,,,,,,,,,,,,,
10261689,2637 E Atlantic Blvd,Usa,Pompano Beach,33062,14702,,United States,12,1979,4dce44939f86599e8fcf4bb252b660baa84d256f,individual-person-with-significant-control,/company/10261689/persons-with-significant-control/individual/hwtUGGxgeFbJlgvnptazSe0qaa0,Darrell Mcgraw,Darrell,,Mcgraw,,American,2016-07-04,"[""ownership-of-shares-50-to-75-percent"",""voting-rights-50-to-75-percent"",""right-to-appoint-and-remove-directors""]",,,,,,,,,,,,,,,,,,,,,,
10261689,Shelton Street,United Kingdom,London,WC2H 9JQ,71-75,,United States,1,1949,e1861b56f60073bec1a5a11a1a92668fb3fa7aa3,individual-person-with-significant-control,/company/10261689/persons-with-significant-control/individual/aD0nAf4_dToCPFvbaMMpDNDURtI,Jorea Marple,Jorea,,Marple,,American,2016-07-04,"[""ownership-of-shares-50-to-75-percent"",""voting-rights-50-to-75-percent"",""right-to-appoint-and-remove-directors"",""significant-influence-or-control""]",,,,,,,,,,,,,,,,,,,,,,
01196875,2 Wolseley Road,,Bedford,MK42 7AD,,2017-12-11,Usa,8,1980,faa76171df0e4f5650e19a96c2a2f3acea5890ed,individual-person-with-significant-control,/company/01196875/persons-with-significant-control/individual/pUUNxLkeBDQxxCtxR6qYQWAxRV4,Mr Andrew Van Pelt,Andrew,,Van Pelt,Mr,American,2016-04-06,"[""significant-influence-or-control""]",,Kempston,,,,,,,,,,,,,,,,,,,,
04475384,8 Stuart Place,,,BA2 3RQ,,,England,1,1959,367ac8fe16bf5ea32a3b54c93c0c52c7cbc058db,individual-person-with-significant-control,/company/04475384/persons-with-significant-control/individual/law8YbYpAr9Tgckejmjm7uEbIVE,Ms Sarah Brown,Sarah,,Brown,Ms,American,2016-04-06,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent""]",,Bath,,,,,,,,,,,,,,,,,,,,
06301369,Chapel Road,England,High Wycombe,HP10 9AB,37,,England,4,1963,0911a300c7f931a2b3380c6e3b9d6b0f74bd1ec2,individual-person-with-significant-control,/company/06301369/persons-with-significant-control/individual/idgl5Q1zukSFTW2iBzfU733a6Vc,Mrs Susan Drewry,Susan,,Drewry,Mrs,American,2016-04-06,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent""]",,Flackwell Heath,Buckinghamshire,,,,,,,,,,,,,,,,,,,
06301369,Chapel Road,England,High Wycombe,HP10 9AB,37,,England,11,1961,a85784ab0379daeb4bc4c509c4c31b95b5cf16ac,individual-person-with-significant-control,/company/06301369/persons-with-significant-control/individual/NdTwfdW66tt4xJxHX8GHOurbgPY,Mr Raymond George Drewry,Raymond,George,Drewry,Mr,American,2016-04-06,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent""]",,Flackwell Heath,Buckinghamshire,,,,,,,,,,,,,,,,,,,
03797902,51 Brett Drive,,Bedford,MK43 8RE,,,England,9,1963,db974c01bed6e592e15228afc54e7dcfcccdddc0,individual-person-with-significant-control,/company/03797902/persons-with-significant-control/individual/_Za1LP_JEhJRCXmrWHe910x6B5Q,Mrs Lisa Jill Stapleton,Lisa,Jill,Stapleton,Mrs,American,2016-06-29,"[""ownership-of-shares-25-to-50-percent""]",,Bromham,Bedfordshire,,,,,,,,,,,,,,,,,,,
05484577,Bulls Head Yard,England,Alcester,B49 5BX,Grafton House,,Usa,2,1957,e0cc4b2b5fa5db9a205871ec00fd96662f8d048a,individual-person-with-significant-control,/company/05484577/persons-with-significant-control/individual/lUPORULhnwx4cSUq6DOujNNZiqI,Mr Kevin Stuart Cordray,Kevin,Stuart,Cordray,Mr,American,2016-04-06,"[""ownership-of-shares-75-to-100-percent""]",,,Warwickshire,,,,,,,VININGS LIMITED,,,,,,,,,,,,
05167720,Malibu Road,Usa,Malibu,90265,25438,,America,12,1960,b87092d86a98f3d8e4ea69e3a1a945974d90778c,individual-person-with-significant-control,/company/05167720/persons-with-significant-control/individual/KNUJh3n9Ysj5Q2iu2EFvAhGhDkg,Ms Karen Lori Albert,Karen,Lori,Albert,Ms,American,2016-04-06,"[""ownership-of-shares-75-to-100-percent""]",,,California,,,,,,,,,,,,,,,,,,,
09109166,The Street,England,Farnham,GU10 4JH,Patchways,,United Kingdom,1,1971,242a160bac02686e178dcc1fc598ec6d36bb3c34,individual-person-with-significant-control,/company/09109166/persons-with-significant-control/individual/pT2TsWJKS9kMbIi_HppfH296X38,Ms Kari Erickson,Kari,,Erickson,Ms,American,2016-07-01,"[""ownership-of-shares-75-to-100-percent""]",,Dockenfield,Surrey,,,,,,,,,,,,,,,,,,,
10261787,Forrest Alley,Usa,Roswell,GA30075,200,,United States,6,1969,6ff9415f185dbae97b5d3cd88e84f2dd67bb7d03,individual-person-with-significant-control,/company/10261787/persons-with-significant-control/individual/dwywduLa6Vnj6AhtxVgqKP87ZvE,Ms Kathryn Malloy,Kathryn,,Malloy,Ms,American,2016-07-05,"[""ownership-of-shares-75-to-100-percent""]",,,,,,,,,,,,,,,,,,,,,,
10262075,1 Berkeley Street,England,London,W1J 8DJ,1 Berkeley Street,,Usa,12,1980,6fc2320d5fc097bf91ee9e6e054d11202b319eb8,individual-person-with-significant-control,/company/10262075/persons-with-significant-control/individual/xHcCcsMI4YFEM3i2QPKDCPn1R_Y,Mr William Wales,William,,Wales,Mr,American,2016-07-05,"[""ownership-of-shares-75-to-100-percent""]",,,,,,,,,,,,,,,,,,,,,,
SC220936,Grampian View,,Kingussie,PH21 1NA,,,United States,5,1947,43fdd8228ed4aabb62e0da85920b933102b62b04,individual-person-with-significant-control,/company/SC220936/persons-with-significant-control/individual/Rf702MtuJEOQ2cRvX7w-jaC1wh4,Professor Richard David Gelber,Richard,David,Gelber,Professor,American,2016-04-06,"[""voting-rights-25-to-50-percent"",""voting-rights-25-to-50-percent-as-trust""]",,Kincraig,Inverness-Shire,,,,,,,,,,,,,,,,,,,
10262141,Campbell Street,United Kingdom,Preston,PR1 5LX,Unit 5,,America,7,1974,95375c76635e678c4c808febed81422bab9683da,individual-person-with-significant-control,/company/10262141/persons-with-significant-control/individual/rkkZQEkQsInF1tV24IfJFQ_OpMA,Mr Ibrahim Abdulkhalik Patel,Ibrahim,Abdulkhalik,Patel,Mr,American,2016-07-05,"[""ownership-of-shares-75-to-100-percent"",""voting-rights-75-to-100-percent"",""right-to-appoint-and-remove-directors""]",,,,,,,,,,,,,,,,,,,,,,
10262398,Reb Meir,Israel,Beni Berak,,4,,Israel,10,1990,eb5770858810bd5720f87738174d686509f6955c,individual-person-with-significant-control,/company/10262398/persons-with-significant-control/individual/IGyWuZPKbl_p5c138v0d75pLYuI,Mr Shea Goldmunver,Shea,,Goldmunver,Mr,American,2016-07-05,"[""ownership-of-shares-75-to-100-percent"",""voting-rights-75-to-100-percent"",""right-to-appoint-and-remove-directors""]",,,,,,,,,,,,,,,,,,,,,,
10262649,Acklington Drive,United Kingdom,London,NW9 5WL,36 Acklington Drive,,United Kingdom,5,1991,f88d9cc66f51db011f67d7eff3039978a402d427,individual-person-with-significant-control,/company/10262649/persons-with-significant-control/individual/Rzusp_BQcWksYdhDvig1TWinjkA,Mr Estevez Damiel Watson,Estevez,Damiel,Watson,Mr,American,2016-07-05,"[""ownership-of-shares-25-to-50-percent"",""voting-rights-25-to-50-percent"",""right-to-appoint-and-remove-directors"",""significant-influence-or-control""]",,,,,,,,,,,,,,,,,,,,,,
10262763,Praed Street,United Kingdom,London,W2 1RH,167,,Usa,12,1969,5e84e7b2ada101860fff3d2e2dc109c51c955e3b,individual-person-with-significant-control,/company/10262763/persons-with-significant-control/individual/eT44Yt43OqkbQnmlZ86oHMMx_zg,Scott Christopher Bundren,Scott,Christopher,Bundren,,American,2016-07-05,"[""ownership-of-shares-75-to-100-percent"",""significant-influence-or-control""]",,,,,,,,,,,,,,,,,,,,,,
10262858,City Road,United Kingdom,London,EC1V 2NX,160 Kemp House,,United States,9,1993,5188f5d1951300f478b43200e3d97e39f27ff908,individual-person-with-significant-control,/company/10262858/persons-with-significant-control/individual/m_A9Ucuow1F4I-zs3OyPLaRF5bU,Sean Blanford,Sean,,Blanford,,American,2016-07-05,"[""ownership-of-shares-75-to-100-percent"",""voting-rights-75-to-100-percent"",""voting-rights-75-to-100-percent-as-trust"",""voting-rights-75-to-100-percent-as-firm"",""right-to-appoint-and-remove-directors"",""significant-influence-or-control"",""significant-influence-or-control-as-firm""]",,,,,,,,,,,,,,,,,,,,,,