Title Number,Tenure,Property Address,District,County,Region,Postcode,Multiple Address Indicator,Price Paid,Proprietor Name (1),Company Registration No. (1),Proprietorship Category (1),Proprietor (1) Address (1),Proprietor (1) Address (2),Proprietor (1) Address (3),Proprietor Name (2),Company Registration No. (2),Proprietorship Category (2),Proprietor (2) Address (1),Proprietor (2) Address (2),Proprietor (2) Address (3),Proprietor Name (3),Company Registration No. (3),Proprietorship Category (3),Proprietor (3) Address (1),Proprietor (3) Address (2),Proprietor (3) Address (3),Proprietor Name (4),Company Registration No. (4),Proprietorship Category (4),Proprietor (4) Address (1),Proprietor (4) Address (2),Proprietor (4) Address (3),Date Proprietor Added,Additional Proprietor Indicator
WYK883834,Leasehold,"Unit 1, Wakefield Road, Brighouse",CALDERDALE,WEST YORKSHIRE,YORKS AND HUMBER,,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Unit C5, Quern House, Mill Court, Great Shelford, Cambridge CB22 5LD",,,,,,,,,,,,,,,,,,,,,30-07-2008,N
WYK926608,Freehold,"land at Royds Hall Lane, Buttershaw, Bradford (BD6 2LQ)",BRADFORD,WEST YORKSHIRE,YORKS AND HUMBER,BD6 2LQ,N,,SONOCO LIMITED,00082196,Limited Company or Public Limited Company,"Station Road, Milnrow, Rochdale OL16 4HQ",,,,,,,,,,,,,,,,,,,,,03-02-2016,N
DU15097,Freehold,"6 Anchorage Terrace, Durham (DH1 3DL)",COUNTY DURHAM,COUNTY DURHAM,NORTH,DH1 3DL,N,375000,GREEN MOUNTAIN ESTATES LIMITED,08909924,Limited Company or Public Limited Company,"Tower Bridge House, St. Katharines Way, London E1W 1BA",,,,,,,,,,,,,,,,,,,,,25-02-2016,N
GM65350,Freehold,"Tamer House, 308 Nel Pan Lane, Leigh (WN7 5LJ)",WIGAN,GREATER MANCHESTER,NORTH WEST,WN7 5LJ,N,242000,LIGHTWELL PROPERTIES LIMITED,05810463,Limited Company or Public Limited Company,"50 Craven Park Road, South Tottenham, London N15 6AB",,,,,,,,,,,,,,,,,,,,,05-03-2007,N
GM74740,Leasehold,"Flat 15, Heath View, Kellbrook Crescent, Salford (M7 3GH)",SALFORD,GREATER MANCHESTER,NORTH WEST,M7 3GH,N,55000,TROPIC PROPERTIES LIMITED,03441990,Limited Company or Public Limited Company,"2 Richmond Terrace, Gateshead NE8 1RN",,,,,,,,,,,,,,,,,,,,,01-07-2013,N
EGL6620,Freehold,"49 Whitta Road, Manor Park, (E12 5BX)",NEWHAM,GREATER LONDON,GREATER LONDON,E12 5BX,N,,GRACE BAPTIST CHARITIES LIMITED,00096055,Limited Company or Public Limited Company,"49 Whitta Road, Manor Park, London E12 5BX",,,,,,,,,,,,,,,,,,,,,22-10-2012,N
HD97669,Freehold,"Hartspring Cottage, Elton Way, Watford (WD25 8HB)",HERTSMERE,HERTFORDSHIRE,SOUTH EAST,WD25 8HB,N,1012000,INTERNATIONAL SOCIETY FOR KRISHNA CONSCIOUSNESS LIMITED,00962009,Limited Company or Public Limited Company,"1 Watford Road, Radlett WD7 8LA",,,,,,,,,,,,,,,,,,,,,18-02-2015,N
HS79083,Freehold,"1-2 Georges Place, Durham Street, Hull (HU8 8RJ)",CITY OF KINGSTON UPON HULL,CITY OF KINGSTON UPON HULL,YORKS AND HUMBER,HU8 8RJ,N,,HAPPY VALLEY UK ESTATES LIMITED,10742248,Limited Company or Public Limited Company,"33a Milton Road, Hampton TW12 2LL",,,,,,,,,,,,,,,,,,,,,18-12-2017,N
MM871,Leasehold,"Unit 10b, The Mall, Arena Retail Park, Classic Drive, Rowleys Green Lane, Coventry (CV6 6AS)",COVENTRY,WEST MIDLANDS,WEST MIDLANDS,CV6 6AS,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge CB22 5LD","Subway, Doctors Associates, 325 Bic Drive, Milford, Connecticut, United States Of America, 06460",,,,,,,,,,,,,,,,,,,,10-02-2012,N
253903,Freehold,"29 Cardozo Road, London (N7 9RJ)",ISLINGTON,GREATER LONDON,GREATER LONDON,N7 9RJ,N,,29 CARDOZO ROAD LIMITED,04573162,Limited Company or Public Limited Company,"29 Cardozo Road, London N7 9RJ",,,,,,,,,,,,,,,,,,,,,28-08-2009,N
271249,Freehold,117 Cazenove Road (N16 6AX),HACKNEY,GREATER LONDON,GREATER LONDON,N16 6AX,N,,THE PALM TREE FOUNDATION TRUST LIMITED,07460171,Limited Company or Public Limited Company,"New Burlington House, 1075 Finchley Road, London NW11 0PU",,,,,,,,,,,,,,,,,,,,,15-01-2018,N
326773,Freehold,"84 Lower Richmond Road, London (SW15 1LL)",WANDSWORTH,GREATER LONDON,GREATER LONDON,SW15 1LL,N,,JETRON LIMITED,11134150,Limited Company or Public Limited Company,"First Floor Kirkland House, 11-15 Peterborough Road, Harrow HA1 2AX",,,,,,,,,,,,,,,,,,,,,28-11-2018,N
369843,Freehold,"294 Sangley Road, London (SE6 2JT)",LEWISHAM,GREATER LONDON,GREATER LONDON,SE6 2JT,N,65000,CLARKREST LIMITED,05792118,Limited Company or Public Limited Company,"130 High Road, London N15 6JN",,,,,,,,,,,,,,,,,,,,,14-09-2017,N
380528,Freehold,"36 Castlewood Road, (N16 6DW)",HACKNEY,GREATER LONDON,GREATER LONDON,N16 6DW,N,,NATIONWORTH LIMITED,02797250,Limited Company or Public Limited Company,"13/17 New Burlington Place, Regent Street, London W1",,,,,,,,,,,,,,,,,,,,,26-10-1993,N
DN1193,Freehold,"Four Winds, Devon Road, Salcombe (TQ8 8HJ)",SOUTH HAMS,DEVON,SOUTH WEST,TQ8 8HJ,N,,BROOKVILLE DEVELOPMENTS LIMITED,05493304,Limited Company or Public Limited Company,"Wellington Manor, Wellington, Somerset TA21 0SB",,,,,,,,,,,,,,,,,,,,,04-10-2006,N
AV6788,Freehold,"66 Kenmore Drive, Bristol (BS7 0TT)",CITY OF BRISTOL,CITY OF BRISTOL,SOUTH WEST,BS7 0TT,N,287000,CITY LIFE VENTURES LIMITED,11121747,Limited Company or Public Limited Company,"66 Kenmore Drive, Bristol BS7 0TT","The St Botolph Building, 138 Houndsditch, London EC3A 7AR",,,,,,,,,,,,,,,,,,,,13-07-2018,N
BD19147,Freehold,"2 Covent Garden Close, Luton (LU4 8QB)",LUTON,LUTON,SOUTH EAST,LU4 8QB,N,580000,YOUR CHINA LIMITED,08239837,Limited Company or Public Limited Company,"275 Dunstable Road, Luton LU4 8BS",,,,,,,,,,,,,,,,,,,,,02-08-2016,N
AV53758,Leasehold,"35 Henleaze Gardens, Bristol (BS9 4HH)",CITY OF BRISTOL,CITY OF BRISTOL,SOUTH WEST,BS9 4HH,N,270000,BOOTHE INVESTMENTS LIMITED,08538270,Limited Company or Public Limited Company,"15 Holmes Grove, Bristol BS9 4ED","First Floor Flat, 35 Henleaze Gardens, Henleaze, Bristol BS9 4HH",,,,,,,,,,,,,,,,,,,,17-11-2015,N
BD23443,Freehold,"58 Saywell Road, Luton (LU2 0QF)",LUTON,LUTON,SOUTH EAST,LU2 0QF,N,250000,THE MCPHERSON PARTNERSHIP LIMITED,06622150,Limited Company or Public Limited Company,"1 Cross Way, Harpenden AL5 4RA",,,,,,,,,,,,,,,,,,,,,14-12-2017,N
BD85104,Freehold,"10 Ryton Close, Luton, (LU1 5SR)",LUTON,LUTON,SOUTH EAST,LU1 5SR,N,250000,THE MCPHERSON PARTNERSHIP LIMITED,06622150,Limited Company or Public Limited Company,"1 Cross Way, Harpenden AL5 4RA",,,,,,,,,,,,,,,,,,,,,24-06-2016,N
BD54923,Freehold,"39 Midland Road, Bedford (MK40 1PW)",BEDFORD,BEDFORD,SOUTH EAST,MK40 1PW,N,945000,MIDPROP LIMITED,10710926,Limited Company or Public Limited Company,"80 Bewick Road, Gateshead NE8 1RS",,,,,,,,,,,,,,,,,,,,,09-05-2017,N
BGL7655,Freehold,"land forming the site of De Vere Cottages, with overhanging balconies on the level of the 1st and 2nd floors and land on the north side of Canning Place, London",KENSINGTON AND CHELSEA,GREATER LONDON,GREATER LONDON,,N,,DE VERE COTTAGES LIMITED,10320913,Limited Company or Public Limited Company,"36 De Vere Gardens, London W8 5AH",,,,,,,,,,,,,,,,,,,,,15-09-2016,N
BL96905,Leasehold,"Retail Unit, The Corner House, Montague Street, Bristol",CITY OF BRISTOL,CITY OF BRISTOL,SOUTH WEST,,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge CB22 5LD","Subway, Doctors Associates, 325 Bic Drive, Milford, United States Of America, Connecticut, 06460",,,,,,,,,,,,,,,,,,,,18-12-2006,N
CL20307,Freehold,"48 Retallack Resort & Spa, Winnards Perch, St Columb (TR9 6DE)",CORNWALL,CORNWALL,SOUTH WEST,TR9 6DE,N,100117,AG RETALLACK LIMITED,11352386,Limited Company or Public Limited Company,"23 Savile Row, London W1S 2ET",,,,,,,,,,,,,,,,,,,,,30-07-2018,N
CH51375,Freehold,"1 and 3 Arthur Street, Chester (CH1 4PG)",CHESHIRE WEST AND CHESTER,CHESHIRE WEST AND CHESTER,NORTH WEST,CH1 4PG,N,2000000,UNGERER LIMITED,00629190,Limited Company or Public Limited Company,"Sealand Road, Chester CH1 4LP",,,,,,,,,,,,,,,,,,,,,31-10-2013,N
CL86779,Freehold,"Land on the north side of Cardrew Industrial Estate, Cardrew Way, Redruth",CORNWALL,CORNWALL,SOUTH WEST,,N,,UK STORAGE COMPANY (SW) LIMITED,05314946,Limited Company or Public Limited Company,"Unit 3, East Quay Park, East Quay, Bridgwater TA6 4DB",,,,,,,,,,,,,,,,,,,,,19-01-2015,N
DN79068,Freehold,"33 Burnley Road, Newton Abbot and garage (TQ12 1YD)",TEIGNBRIDGE,DEVON,SOUTH WEST,TQ12 1YD,N,152500,YOUNGS (UK) LIMITED,00747571,Limited Company or Public Limited Company,"23 North Crescent, London N3 3LL","PO Box 65528, London N3 9DF",,,,,,,,,,,,,,,,,,,,16-11-2016,N
DN90056,Freehold,"22 Bicton Street, Exmouth (EX8 2RU)",EAST DEVON,DEVON,SOUTH WEST,EX8 2RU,N,,MOLLY-SUE VENTURES LIMITED,08446086,Limited Company or Public Limited Company,"22 Bicton Street, Exmouth EX8 2RU",,,,,,,,,,,,,,,,,,,,,11-09-2013,N
DU45923,Freehold,"3 Alexandria Crescent, Crossgate Moor, Durham (DH1 4EE)",COUNTY DURHAM,COUNTY DURHAM,NORTH,DH1 4EE,N,245000,GREEN MOUNTAIN ESTATES LIMITED,08909924,Limited Company or Public Limited Company,"Tower Bridge House, St. Katherine's Way, London E1W 1DD",,,,,,,,,,,,,,,,,,,,,02-05-2014,N
DU47036,Freehold,"7 Wanless Terrace, Durham (DH1 1RU)",COUNTY DURHAM,COUNTY DURHAM,NORTH,DH1 1RU,N,172500,GREEN MOUNTAIN ESTATES LIMITED,08909924,Limited Company or Public Limited Company,"Tower Bridge House, St. Katherine's Way, London E1W 1DD",,,,,,,,,,,,,,,,,,,,,02-05-2014,N
GM77824,Freehold,"land on the south west side of Trafford Wharf Road and on the north east side of Trafford Park Road, Manchester",TRAFFORD,GREATER MANCHESTER,NORTH WEST,,N,,MANCHESTER UNITED FOOTBALL CLUB LIMITED,00095489,Limited Company or Public Limited Company,"Old Trafford, Sir Matt Busby Way, Manchester M16 0RA",,,,,,,,,,,,,,,,,,,,,31-07-2017,N
HD38493,Freehold,"Land on the west side of The Old Post Office, Grange Lane, Letchmore Heath, Watford (WD25 8DY)",HERTSMERE,HERTFORDSHIRE,SOUTH EAST,WD25 8DY,N,,INTERNATIONAL SOCIETY FOR KRISHNA CONSCIOUSNESS LIMITED,00962009,Limited Company or Public Limited Company,"Bhaktivedanta Manor, Dharam Marg, Hilfield Lane, Aldenham, Watford WD25 8EZ","1 Watford Road, Radlett WD7 8LA",,,,,,,,,,,,,,,,,,,,26-11-2015,N
GM36528,Freehold,"land and buildings on the east and west sides of Warwick Road, Manchester",TRAFFORD,GREATER MANCHESTER,NORTH WEST,,N,,MANCHESTER UNITED FOOTBALL CLUB LIMITED,00095489,Limited Company or Public Limited Company,"Old Trafford, Sir Matt Busby Way, Manchester M16 0RA",,,,,,,,,,,,,,,,,,,,,31-07-2017,N
HE58801,Leasehold,"6 George Place, Gloucester Road, Ross-On-Wye (HR9 5BS)",HEREFORDSHIRE,HEREFORDSHIRE,WEST MIDLANDS,HR9 5BS,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Great Shelford, Cambridge CB22 5LD",,,,,,,,,,,,,,,,,,,,,27-10-2017,N
HE29135,Leasehold,"Apartment 1, Imperial Chambers, 24 Widemarsh Street, Hereford (HR4 9EP)",HEREFORDSHIRE,HEREFORDSHIRE,WEST MIDLANDS,HR4 9EP,N,165000,ARAEMO LIMITED,10015105,Limited Company or Public Limited Company,"Imperial Chambers, Widemarsh Street, Hereford HR4 9EP",,,,,,,,,,,,,,,,,,,,,06-04-2016,N
CYM1919,Freehold,"Land on the east side of Manor Lane, Hawarden, Deeside",FLINTSHIRE,FLINTSHIRE,WALES,,N,,ELECTROIMPACT UK LIMITED,04008853,Limited Company or Public Limited Company,"Electroimpact Technology Park, Manor Lane, Hawarden CH5 3ST","Electroimpact Inc, 4413 Chennault Beach Road, Mukilteo WA 98275, United States of America",,,,,,,,,,,,,,,,,,,,01-02-2012,N
DT93167,Freehold,"land lying to the South of Broom Road, Parkstone",POOLE,POOLE,SOUTH WEST,,N,,PRECISION DISC CASTINGS LIMITED,02687523,Limited Company or Public Limited Company,"Mannings Heath Road, Poole, Dorset, BH12 4NJ",,,,,,,,,,,,,,,,,,,,,05-05-1992,N
DU83930,Freehold,"Providence House, 11 Providence Row, Durham (DH1 1RS)",COUNTY DURHAM,COUNTY DURHAM,NORTH,DH1 1RS,N,285000,GREEN MOUNTAIN ESTATES LIMITED,08909924,Limited Company or Public Limited Company,"Tower Bridge House, St. Katherine's Way, London E1W 1DD",,,,,,,,,,,,,,,,,,,,,02-05-2014,N
DU98211,Freehold,"34a The Avenue, Durham (DH1 4EB)",COUNTY DURHAM,COUNTY DURHAM,NORTH,DH1 4EB,N,355000,GREEN MOUNTAIN ESTATES LTD,08909924,Limited Company or Public Limited Company,"Unit 5, Elstree Gate, Elstree Way, Borehamwood WD6 1JD",,,,,,,,,,,,,,,,,,,,,06-12-2017,N
EX78004,Freehold,"the Police Station, Wangey Road, Romford (RM6 4AJ)",REDBRIDGE,GREATER LONDON,GREATER LONDON,RM6 4AJ,N,,AL HUDA WELFARE FOUNDATION UK,06950828,Corporate Body,"Police Station, Wangey Road, Romford RM6 4AJ","196 Totteridge Road, High Wycombe HP13 7LF",,,,,,,,,,,,,,,,,,,,25-04-2014,N
IW13554,Freehold,"Ward House Nursing Home, 21-23 Alpine Road, Ventnor (PO38 1BT)",ISLE OF WIGHT,ISLE OF WIGHT,SOUTH EAST,PO38 1BT,N,,WARD HOUSE LIMITED,05549599,Limited Company or Public Limited Company,"61 Castle Avenue, Ewell, Epsom, Surrey KT17 2PJ",,,,,,,,,,,,,,,,,,,,,13-12-2005,N
K839074,Freehold,"Bridge House, Hop Pocket Lane, Paddock Wood, Tonbridge (TN12 6DQ)",TUNBRIDGE WELLS,KENT,SOUTH EAST,TN12 6DQ,N,890000,SCS BRIDGEHOUSE LIMITED,11435758,Limited Company or Public Limited Company,"Bridge House, Hop Pocket Lane, Paddock Wood, Tonbridge TN12 6DQ",,,,,,,,,,,,,,,,,,,,,17-10-2018,N
K819982,Freehold,"7 High Street, Edenbridge (TN8 5AB)",SEVENOAKS,KENT,SOUTH EAST,TN8 5AB,N,,LOWBELL LIMITED,09275374,Limited Company or Public Limited Company,"51 Craven Park Road, London N15 6AH",,,,,,,,,,,,,,,,,,,,,09-12-2014,N
K918039,Leasehold,"43 High Street, Gravesend (DA11 0AY)",GRAVESHAM,KENT,SOUTH EAST,DA11 0AY,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Subway Realty Limited, Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge, Cambridgeshire CB22 5LD","Subway, Doctors Associates, 325 Bic Drive, Milford, Conneticut, United States of America, 06460",,,,,,,,,,,,,,,,,,,,05-03-2007,N
LA37910,Freehold,"63 Catherine Road, Crumpsall, (M8 4HF)",MANCHESTER,GREATER MANCHESTER,NORTH WEST,M8 4HF,N,,PORTSIDE PROPERTIES LIMITED,04164088,Limited Company or Public Limited Company,"148 Bury Old Road, Salford, M7 4SE",,,,,,,,,,,,,,,,,,,,,13-01-2004,N
IW82964,Leasehold,"99 High Street, Newport (PO30 1BQ)",ISLE OF WIGHT,ISLE OF WIGHT,SOUTH EAST,PO30 1BQ,N,,PREZZO LIMITED,03919682,Limited Company or Public Limited Company,"8 Johnston Road, Woodford Green IG8 0XA","DX44438, Marble Arch",,,,,,,,,,,,,,,,,,,,22-04-2016,N
IW41290,Freehold,"Priory Hotel, Priory Road, Seaview (PO34 5BU)",ISLE OF WIGHT,ISLE OF WIGHT,SOUTH EAST,PO34 5BU,N,2300000,PRIORY BAY HOTEL LIMITED,10204133,Limited Company or Public Limited Company,"Priory Croft, Priory Road, Seaview PO34 5BU",,,,,,,,,,,,,,,,,,,,,24-05-2017,N
K128236,Freehold,"24B Dorset Road, London (SE9 4QS)",BROMLEY,GREATER LONDON,GREATER LONDON,SE9 4QS,N,85000,ROCQUE INVESTMENTS LIMITED,04579168,Limited Company or Public Limited Company,"56 The Leas, Minster, Sheerness, Kent ME12 2NL",,,,,,,,,,,,,,,,,,,,,28-05-2010,N
K269756,Freehold,"The Two Brewers, Lowfield Street, Dartford (DA1 1EW)",DARTFORD,KENT,SOUTH EAST,DA1 1EW,N,1000000,MANLOW DEVELOPMENTS LIMITED,07692340,Limited Company or Public Limited Company,"63a Lampard Grove, London N16 6XA",,,,,,,,,,,,,,,,,,,,,10-05-2016,N
K575732,Freehold,"35 High Street, Deal (CT14 6EL)",DOVER,KENT,SOUTH EAST,CT14 6EL,N,,HERBERT KRETZMER LIMITED,01377260,Limited Company or Public Limited Company,"46 New Broad Street, London EC2M 1JH",,,,,,,,,,,,,,,,,,,,,12-05-1992,N
K882569,Leasehold,"84 Mount Pleasant Road, Tunbridge Wells (TN1 1RT)",TUNBRIDGE WELLS,KENT,SOUTH EAST,TN1 1RT,N,,PREZZO PLC,03919682,Limited Company or Public Limited Company,"Ground Floor Offices, 16 Upper Woburn Place, London WC1H 0QP","Glovers, 115 Park Street, London W1K 7DY",,,,,,,,,,,,,,,,,,,,02-03-2005,N
K951852,Leasehold,"Unit 3 Hermitage Walk, Hermitage Lane, Maidstone (ME16 9NZ)",MAIDSTONE,KENT,SOUTH EAST,ME16 9NZ,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Unit C5, Quern House, Mill Court, Hinton Way, Great Shelford, Cambridge CB22 5LD","Doctors Associates Inc 325 Bic Drive, Milford, Connecticut 06460, U S A",,,,,,,,,,,,,,,,,,,,26-02-2009,N
K921195,Leasehold,"21 Cannon Street, Dover (CT16 1BZ)",DOVER,KENT,SOUTH EAST,CT16 1BZ,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Subway Realty Limited, Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge, Cambridgeshire CB22 5LD","Subway Doctor's Associates Inc, 325 Bic Drive, Milford, Connecticut, United States of America, 06460",,,,,,,,,,,,,,,,,,,,11-05-2007,N
LA26082,Freehold,"36 Hovis Street, Manchester (M11 2JD)",MANCHESTER,GREATER MANCHESTER,NORTH WEST,M11 2JD,N,,EZMOORE LIMITED,09431714,Limited Company or Public Limited Company,"36 Hovis Street, Manchester M11 2JD",,,,,,,,,,,,,,,,,,,,,21-04-2015,N
LA92335,Freehold,"Land at Aviator Way, Manchester",MANCHESTER,GREATER MANCHESTER,NORTH WEST,,N,,ARLINGTON BUSINESS PARKS GP LIMITED,04233559,Limited Company or Public Limited Company,"Ground Floor, 1230 Parkview, Arlington Business Park, Theale, Reading RG7 4SA",,,,,,,,,,,,,,,,,,,,,28-05-2003,N
DU27793,Freehold,"165 Gilesgate, Durham, (DH1 1QH)",COUNTY DURHAM,COUNTY DURHAM,NORTH,DH1 1QH,N,245000,GREEN MOUNTAIN ESTATES LIMITED,08909924,Limited Company or Public Limited Company,"Tower Bridge House, St. Katherine's Way, London E1W 1DD",,,,,,,,,,,,,,,,,,,,,02-05-2014,N
HD91448,Freehold,"Palfreys, The Green, Letchmore Heath, Watford (WD25 8ES)",HERTSMERE,HERTFORDSHIRE,SOUTH EAST,WD25 8ES,N,1512500,INTERNATIONAL SOCIETY FOR KRISHNA CONSCIOUSNESS LIMITED,00962009,Limited Company or Public Limited Company,"1 Watford Road, Radlett WD7 8LA",,,,,,,,,,,,,,,,,,,,,14-12-2016,N
HT10508,Freehold,"56 Alma Terrace, St Leonards-On-Sea (TN37 6QT)",HASTINGS,EAST SUSSEX,SOUTH EAST,TN37 6QT,N,700000,HR BURRY ROAD LIMITED,09837105,Limited Company or Public Limited Company,"Mackrell Turner Garrett, Savoy Hill House, Savoy Hill, London WC2R 0BU",,,,,,,,,,,,,,,,,,,,,26-10-2017,N
K107449,Freehold,"Brown Lodge, The Leas, Minster On Sea, Sheerness (ME12 2NL)",SWALE,KENT,SOUTH EAST,ME12 2NL,N,650000,KIDS KORNER (SOUTH EAST) LIMITED,04579168,Limited Company or Public Limited Company,"56 The Leas, Minster On Sea, Sheerness, Kent ME12 2NL",,,,,,,,,,,,,,,,,,,,,20-05-2008,N
K210196,Freehold,"5 Vicarage Road, Halling, Rochester (ME2 1BE)",MEDWAY,MEDWAY,SOUTH EAST,ME2 1BE,N,,GRACE BAPTIST CHARITIES LIMITED,00096055,Limited Company or Public Limited Company,"7 Arlington Way, London EC1R 1XA",,,,,,,,,,,,,,,,,,,,,17-05-2017,N
K661331,Freehold,"land and buildings on the south east side of Lower Herne Road, Herne Bay",CANTERBURY,KENT,SOUTH EAST,,N,,GILL & BOURTON LLP,OC340374,Limited Liability Partnership,"89 Lower Herne Road, Herne Bay, Kent CT6 7PH",,,,,,,,,,,,,,,,,,,,,13-05-2010,N
K951443,Leasehold,"100 High Street, Rochester (ME1 1JT)",MEDWAY,MEDWAY,SOUTH EAST,ME1 1JT,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court Hinton Way, Great Shelford, Cambridge, Cambridgeshire CB22 5LD","Doctors Associates Inc, 325 Bic Drive, Milford, Connecticut, United States Of America",,,,,,,,,,,,,,,,,,,,16-02-2009,N
K937940,Leasehold,"111 High Street, Sittingbourne (ME10 4AJ)",SWALE,KENT,SOUTH EAST,ME10 4AJ,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridgeshire CB22 5LD","Subway Doctors Associates, 325 Bic Drive, Milford, Connecticut, Use 06460, United States Of America",,,,,,,,,,,,,,,,,,,,02-04-2008,N
K952851,Leasehold,"Unit A, Henley House, Home Gardens, Dartford (DA1 1AS)",DARTFORD,KENT,SOUTH EAST,DA1 1AS,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Hinton Way, Great Shelford CB22 5LD","Doctors Associates Inc, 325 Bic Drive, Milford, Connecticut, United States Of America, 06460",,,,,,,,,,,,,,,,,,,,27-03-2009,N
K947623,Leasehold,"49 St Peters Street, Canterbury (CT1 2BE)",CANTERBURY,KENT,SOUTH EAST,CT1 2BE,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge CB22 5LD","Subway Doctors Associates, 325 Bic Drive, Milford, Conneticut, United States Of America, 06460",,,,,,,,,,,,,,,,,,,,07-11-2008,N
GM71225,Leasehold,"24 Grayson Road, Little Hulton, Manchester (M38 9PN)",SALFORD,GREATER MANCHESTER,NORTH WEST,M38 9PN,N,78000,KINGS PROPERTY LIMITED,09836647,Limited Company or Public Limited Company,"76 Kings Close, London NW4 2JT",,,,,,,,,,,,,,,,,,,,,21-01-2016,N
IW57489,Freehold,"land on the east side of Priory Road, Seaview",ISLE OF WIGHT,ISLE OF WIGHT,SOUTH EAST,,N,,PRIORY BAY HOTEL LIMITED,10204133,Limited Company or Public Limited Company,"Priory Croft, Priory Road, Seaview PO34 5BU",,,,,,,,,,,,,,,,,,,,,24-05-2017,N
IW78023,Leasehold,"Unit 2, Providence Corner, Town Lane, Newport (PO30 1JU)",ISLE OF WIGHT,ISLE OF WIGHT,SOUTH EAST,PO30 1JU,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Great Shelford, Cambridge CB22 5LD",,,,,,,,,,,,,,,,,,,,,10-04-2013,N
K262854,Freehold,"64 High Street, Gillingham (ME7 1AY)",MEDWAY,MEDWAY,SOUTH EAST,ME7 1AY,N,,FILOGOLD LIMITED,02621099,Limited Company or Public Limited Company,"Medcar House, 149a Stamford Hill, London N16 5LL",,,,,,,,,,,,,,,,,,,,,23-12-1991,N
K950907,Leasehold,"Unit 56, The Pentagon, Chatham",MEDWAY,MEDWAY,SOUTH EAST,,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge CB22 5LD","Doctors Associates Inc, 325 Bic Drive, Milford, Connecticut, United States Of America, 06460",,,,,,,,,,,,,,,,,,,,29-01-2009,N
K916248,Leasehold,"13 Mercery Lane, Canterbury (CT1 2JJ)",CANTERBURY,KENT,SOUTH EAST,CT1 2JJ,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Subway Realty Limited, Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge, Cambridgeshire CB22 5LD","Subway Doctors Associates, 325 Bic Drive, Milford, Conneticut, United States of America, 06460",,,,,,,,,,,,,,,,,,,,26-01-2007,N
K939142,Leasehold,"97 High Street, Sevenoaks (TN13 1LH)",SEVENOAKS,KENT,SOUTH EAST,TN13 1LH,N,,SUBWAY REALTY LIMITED,04174473,Limited Company or Public Limited Company,"Chaston House, Mill Court, Hinton Way, Great Shelford, Cambridge CB22 5LD","Doctors Associates Inc, 325 Bic Drive, Milford, Connecticut, United States of America, 06460",,,,,,,,,,,,,,,,,,,,24-04-2008,N
LA78160,Freehold,"363 Great Cheetham Street East, Salford (M7 4BP)",SALFORD,GREATER MANCHESTER,NORTH WEST,M7 4BP,N,140000,TROPIC PROPERTIES LIMITED,03441990,Limited Company or Public Limited Company,"2 Richmond Terrace, Gateshead NE8 1RN",,,,,,,,,,,,,,,,,,,,,01-07-2013,N
IW83014,Leasehold,"St. Cross House, Monks Brook, Newport (PO30 5BP)",ISLE OF WIGHT,ISLE OF WIGHT,SOUTH EAST,PO30 5BP,N,,FIL INVESTMENT MANAGEMENT LIMITED,02349713,Limited Company or Public Limited Company,"Oakhill House, 130 Tonbridge Road, Hildenborough TN11 9DZ",,,,,,,,,,,,,,,,,,,,,03-05-2016,N
K471977,Freehold,"5 The Downage, Gravesend, (DA11 7NB)",GRAVESHAM,KENT,SOUTH EAST,DA11 7NB,N,305000,GRACE BAPTIST CHARITIES LIMITED,00096055,Limited Company or Public Limited Company,"7 Arlington Way, London EC1R 1XA",,,,,,,,,,,,,,,,,,,,,24-06-2011,N
K976495,Leasehold,"22 Great Stour Mews, Canterbury (CT1 2FS)",CANTERBURY,KENT,SOUTH EAST,CT1 2FS,N,,JOAN FLOYD PROPERTIES LIMITED,08799009,Limited Company or Public Limited Company,"22 Great Stour Mews, Canterbury CT1 2FS",,,,,,,,,,,,,,,,,,,,,18-11-2014,N
K948898,Freehold,"Halling Baptist Church and 1 Vicarage Road, Halling, Rochester (ME2 1BE)",MEDWAY,MEDWAY,SOUTH EAST,ME2 1BE,N,,GRACE BAPTIST CHARITIES LIMITED,00096055,Limited Company or Public Limited Company,"7 Arlington Way, London EC1R 1XA",,,,,,,,,,,,,,,,,,,,,17-05-2017,N