CompanyName, CompanyNumber,RegAddress.CareOf,RegAddress.POBox,RegAddress.AddressLine1, RegAddress.AddressLine2,RegAddress.PostTown,RegAddress.County,RegAddress.Country,RegAddress.PostCode,CompanyCategory,CompanyStatus,CountryOfOrigin,DissolutionDate,IncorporationDate,Accounts.AccountRefDay,Accounts.AccountRefMonth,Accounts.NextDueDate,Accounts.LastMadeUpDate,Accounts.AccountCategory,Returns.NextDueDate,Returns.LastMadeUpDate,Mortgages.NumMortCharges,Mortgages.NumMortOutstanding,Mortgages.NumMortPartSatisfied,Mortgages.NumMortSatisfied,SICCode.SicText_1,SICCode.SicText_2,SICCode.SicText_3,SICCode.SicText_4,LimitedPartnerships.NumGenPartners,LimitedPartnerships.NumLimPartners,URI,PreviousName_1.CONDATE, PreviousName_1.CompanyName, PreviousName_2.CONDATE, PreviousName_2.CompanyName,PreviousName_3.CONDATE, PreviousName_3.CompanyName,PreviousName_4.CONDATE, PreviousName_4.CompanyName,PreviousName_5.CONDATE, PreviousName_5.CompanyName,PreviousName_6.CONDATE, PreviousName_6.CompanyName,PreviousName_7.CONDATE, PreviousName_7.CompanyName,PreviousName_8.CONDATE, PreviousName_8.CompanyName,PreviousName_9.CONDATE, PreviousName_9.CompanyName,PreviousName_10.CONDATE, PreviousName_10.CompanyName,ConfStmtNextDueDate, ConfStmtLastMadeUpDate
"""CANNON CHAMBERS"" 17 CANNON PLACE MANAGEMENT LIMITED",02076454,,,17 CANNON PLACE,HAMPSTEAD,LONDON,,,NW3 1EH,Private Limited Company,Active,United Kingdom,,21/11/1986,31,3,31/12/2019,31/03/2018,DORMANT,24/04/2017,27/03/2016,0,0,0,0,74990 - Non-trading company,98000 - Residents property management,,,0,0,http://business.data.gov.uk/id/company/02076454,,,,,,,,,,,,,,,,,,,,,10/04/2019,27/03/2018
'A' RECORDINGS LTD,06477864,PEARSON & CO,,108 THE MANSION BRE,BUCKNALLS LANE,WATFORD,,ENGLAND,WD25 9XX,Private Limited Company,Active,United Kingdom,,21/01/2008,27,7,27/04/2019,31/07/2017,TOTAL EXEMPTION FULL,18/02/2017,21/01/2016,0,0,0,0,90030 - Artistic creation,,,,0,0,http://business.data.gov.uk/id/company/06477864,,,,,,,,,,,,,,,,,,,,,04/02/2019,21/01/2018
(C) SYSTEMS GLOBAL LTD,09491893,,,MAIN HOUSE COCKWOOD,STOGURSEY,BRIDGWATER,SOMERSET,UNITED KINGDOM,TA5 1RH,Private Limited Company,Active,United Kingdom,,16/03/2015,31,3,31/12/2019,31/03/2018,,13/04/2017,16/03/2016,0,0,0,0,62012 - Business and domestic software development,,,,0,0,http://business.data.gov.uk/id/company/09491893,,,,,,,,,,,,,,,,,,,,,30/03/2019,16/03/2018
04 STARS INTERNATIONAL SPORTS & ENTERTAINMENT CORPORATION LIMITED,09931835,,,LEVEL 5 BERKELEY SQUARE HOUSE,BERKELEY SQUARE,LONDON,,ENGLAND,W1J 6BY,Private Limited Company,Active,United Kingdom,,30/12/2015,31,12,30/09/2019,31/12/2017,,27/01/2017,,0,0,0,0,96090 - Other service activities n.e.c.,,,,0,0,http://business.data.gov.uk/id/company/09931835,17/05/2016,INTERNATIONAL SPORTS & ENTERTAINMENT CORPORATION LIMITED,,,,,,,,,,,,,,,,,,,13/07/2019,29/06/2018
080 GREAT BRITAIN LIMITED,07501972,,,10 ORANGE STREET,HAYMARKET,LONDON,,,WC2H 7DQ,Private Limited Company,Active,United Kingdom,,21/01/2011,31,12,30/09/2019,31/12/2017,TOTAL EXEMPTION FULL,18/02/2017,21/01/2016,0,0,0,0,"77390 - Renting and leasing of other machinery, equipment and tangible goods n.e.c.",,,,0,0,http://business.data.gov.uk/id/company/07501972,,,,,,,,,,,,,,,,,,,,,04/02/2019,21/01/2018
0800 HANDYMAN (EAST SHEEN) LTD,07809040,,,174 PUTNEY HIGH STREET,PUTNEY,LONDON,,,SW15 1RS,Private Limited Company,Active,United Kingdom,,13/10/2011,31,12,30/09/2019,31/12/2017,,10/11/2016,13/10/2015,2,1,0,1,96090 - Other service activities n.e.c.,,,,0,0,http://business.data.gov.uk/id/company/07809040,15/10/2012,0800 HANDYMEN (EAST SHEEN) LIMITED,26/07/2012,SERVICEMART LIMITED,,,,,,,,,,,,,,,,,26/10/2019,12/10/2018
0800 HANDYMAN MOBILE LIMITED,04154048,,,174 PUTNEY HIGH STREET,PUTNEY,LONDON,,,SW15 1RS,Private Limited Company,Active,United Kingdom,,05/02/2001,31,12,30/09/2019,31/12/2017,,05/02/2017,08/01/2016,1,0,0,1,96090 - Other service activities n.e.c.,,,,0,0,http://business.data.gov.uk/id/company/04154048,07/03/2017,0800-HANDYMAN LTD.,15/01/2003,REDJACKS LIMITED,,,,,,,,,,,,,,,,,18/01/2019,04/01/2018
09124102 LIMITED,09124102,,,CLAVERING HOUSE BUSINESS CENTRE,CLAVERING PLACE,NEWCASTLE UPON TYNE,,UNITED KINGDOM,NE1 3NG,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,10/07/2014,31,7,30/04/2017,31/07/2015,TOTAL EXEMPTION SMALL,07/08/2016,10/07/2015,0,0,0,0,82110 - Combined office administrative service activities,,,,0,0,http://business.data.gov.uk/id/company/09124102,19/09/2016,SES STAFFING LIMITED,,,,,,,,,,,,,,,,,,,24/07/2017,10/07/2016
09422886 LIMITED,09422886,,,THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,04/02/2015,28,2,30/11/2017,28/02/2016,DORMANT,04/03/2017,04/02/2016,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/09422886,06/11/2017,CHERRY PIPES PERSONNEL LTD,07/11/2016,ELLA FINANCIAL SERVICES LIMITED,,,,,,,,,,,,,,,,,18/02/2018,04/02/2017
09753626 LIMITED,09753626,,,THE PAVILIONS THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Liquidation,United Kingdom,,28/08/2015,31,8,28/05/2017,,NO ACCOUNTS FILED,25/09/2016,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/09753626,03/08/2017,MONTELEONE STAFFING 2 LIMITED,18/02/2016,LOOP STAFFING LIMITED,,,,,,,,,,,,,,,,,10/09/2017,27/08/2016
09759881 LIMITED,09759881,,,THE PAVILIONS THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Liquidation,United Kingdom,,03/09/2015,30,9,03/06/2017,,NO ACCOUNTS FILED,01/10/2016,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/09759881,10/08/2017,MONTELEONE STAFFING 1 LIMITED,19/02/2016,AMR PRECISION STAFFING LIMITED,,,,,,,,,,,,,,,,,16/09/2017,02/09/2016
09893860 LIMITED,09893860,,,THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,30/11/2015,30,11,31/08/2018,30/11/2016,DORMANT,28/12/2016,,0,0,0,0,78200 - Temporary employment agency activities,78300 - Human resources provision and management of human resources functions,,,0,0,http://business.data.gov.uk/id/company/09893860,24/11/2017,EFFECTIVE STAFFING LIMITED,,,,,,,,,,,,,,,,,,,13/12/2017,29/11/2016
09894400 LIMITED,09894400,,,THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,30/11/2015,30,11,31/08/2018,30/11/2016,TOTAL EXEMPTION SMALL,28/12/2016,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/09894400,06/11/2017,JENNINGS BAKERY STAFF LIMITED,07/04/2016,AVON STAFFING LIMITED,,,,,,,,,,,,,,,,,13/12/2017,29/11/2016
09895626 LIMITED,09895626,,,ALBERT EDWARD HOUSE THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,01/12/2015,31,12,30/09/2018,31/12/2016,TOTAL EXEMPTION SMALL,29/12/2016,,0,0,0,0,78200 - Temporary employment agency activities,78300 - Human resources provision and management of human resources functions,,,0,0,http://business.data.gov.uk/id/company/09895626,27/02/2018,BRIGHT PAYROLL LIMITED,,,,,,,,,,,,,,,,,,,14/12/2017,30/11/2016
1 BIG OCEAN LIMITED,SC533610,,,C/O ACCOUNTSNET DRYBURGH HOUSE,3 MEIKLE ROAD,LIVINGSTON,WEST LOTHIAN,SCOTLAND,EH54 7DE,Private Limited Company,Active,United Kingdom,,25/04/2016,30,4,31/01/2020,30/04/2018,,23/05/2017,,0,0,0,0,82990 - Other business support service activities n.e.c.,,,,0,0,http://business.data.gov.uk/id/company/SC533610,,,,,,,,,,,,,,,,,,,,,08/05/2019,24/04/2018
1 GLOUCESTER STREET RTM COMPANY LIMITED,08660005,,,1 GLOUCESTER STREET,,LONDON,,,SW1V 2DB,"PRI/LTD BY GUAR/NSC (Private, limited by guarantee, no share capital)",Active,United Kingdom,,22/08/2013,31,8,31/05/2019,31/08/2017,DORMANT,19/09/2016,22/08/2015,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/08660005,,,,,,,,,,,,,,,,,,,,,14/08/2019,31/07/2018
1 LESS TAZK LTD,11024301,,,SUTTON BUSINESS CENTRE,RESTMOR WAY,WALLINGTON,,ENGLAND,SM6 7AH,Private Limited Company,Active,United Kingdom,,20/10/2017,31,10,20/07/2019,,NO ACCOUNTS FILED,17/11/2018,,0,0,0,0,56210 - Event catering activities,,,,0,0,http://business.data.gov.uk/id/company/11024301,,,,,,,,,,,,,,,,,,,,,02/11/2019,19/10/2018
1 LINDORE ROAD MANAGEMENT COMPANY LIMITED,04862475,,,1 LINDORE ROAD,,LONDON,,,SW11 1HJ,Private Limited Company,Active,United Kingdom,,11/08/2003,31,8,31/05/2019,31/08/2017,DORMANT,08/09/2016,11/08/2015,0,0,0,0,99999 - Dormant Company,,,,0,0,http://business.data.gov.uk/id/company/04862475,,,,,,,,,,,,,,,,,,,,,25/08/2019,11/08/2018
1/3 AEROSPACE LOGISTICS LTD,10217706,,,UNIT D,"ASHER LANE BUSINESS PARK, ASHER LANE",RIPLEY,,ENGLAND,DE5 3SW,Private Limited Company,Active,United Kingdom,,07/06/2016,31,12,30/09/2019,30/06/2017,,05/07/2017,,0,0,0,0,38320 - Recovery of sorted materials,,,,0,0,http://business.data.gov.uk/id/company/10217706,,,,,,,,,,,,,,,,,,,,,20/06/2019,06/06/2018
10 ALMEIDA STREET LIMITED,08844607,,,STONEBROOK HOUSE,CHIDDINGSTONE HOATH,EDENBRIDGE,KENT,,TN8 7DQ,Private Limited Company,Active,United Kingdom,,14/01/2014,31,1,31/10/2019,31/01/2018,DORMANT,11/02/2017,14/01/2016,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/08844607,,,,,,,,,,,,,,,,,,,,,28/01/2019,14/01/2018
10 BELSIZE PARK GARDENS MANAGEMENT COMPANY LIMITED,03842186,,,10 BELSIZE PARK GARDENS,LONDON,,,,NW3 4LD,"PRI/LTD BY GUAR/NSC (Private, limited by guarantee, no share capital)",Active,United Kingdom,,15/09/1999,28,2,30/11/2019,28/02/2018,TOTAL EXEMPTION FULL,13/10/2016,15/09/2015,0,0,0,0,81100 - Combined facilities support activities,,,,0,0,http://business.data.gov.uk/id/company/03842186,,,,,,,,,,,,,,,,,,,,,29/09/2019,15/09/2018
10 BROAD STREET MANAGEMENT COMPANY LIMITED,09106994,PAUL GREATBATCH,,"RICHARD BOOTH'S BOOKSHOP,",44 LION STREET,HAY-ON-WYE,,WALES,HR3 5AA,Private Limited Company,Active,United Kingdom,,30/06/2014,30,6,31/03/2019,30/06/2017,,28/07/2016,30/06/2015,0,0,0,0,68320 - Management of real estate on a fee or contract basis,,,,0,0,http://business.data.gov.uk/id/company/09106994,,,,,,,,,,,,,,,,,,,,,14/07/2019,30/06/2018
10 GRESWELL STREET MANAGEMENT LTD,08217747,,,10 GRESWELL STREET,,LONDON,,,SW6 6PP,Private Limited Company,Active,United Kingdom,,17/09/2012,30,9,30/06/2019,30/09/2017,DORMANT,12/10/2016,14/09/2015,0,0,0,0,68320 - Management of real estate on a fee or contract basis,,,,0,0,http://business.data.gov.uk/id/company/08217747,,,,,,,,,,,,,,,,,,,,,23/09/2019,09/09/2018
10 MINUTE VENTURES LIMITED,09021954,,,4TH FLOOR,100 FENCHURCH STREET,LONDON,,ENGLAND,EC3M 5JD,Private Limited Company,Active,United Kingdom,,01/05/2014,29,12,21/03/2019,31/12/2016,TOTAL EXEMPTION FULL,29/05/2017,01/05/2016,0,0,0,0,62020 - Information technology consultancy activities,70229 - Management consultancy activities other than financial management,,,0,0,http://business.data.gov.uk/id/company/09021954,,,,,,,,,,,,,,,,,,,,,15/05/2019,01/05/2018
10 ROYAL CRESCENT MANAGEMENT COMPANY LIMITED,02192674,,,10 ROYAL CRESCENT,LONDON,,,,W11 4SL,"PRI/LTD BY GUAR/NSC (Private, limited by guarantee, no share capital)",Active,United Kingdom,,12/11/1987,31,3,31/12/2019,31/03/2018,DORMANT,27/11/2016,30/10/2015,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/02192674,,,,,,,,,,,,,,,,,,,,,13/11/2019,30/10/2018
10 SPORTS GROUP LIMITED,11473902,,,UNIT 5-6 CAPPIS HOUSE,TELFORD ROAD,BICESTER,OXFORDSHIRE,UNITED KINGDOM,OX26 4LB,Private Limited Company,Active,United Kingdom,,19/07/2018,31,7,19/04/2020,,NO ACCOUNTS FILED,16/08/2019,,0,0,0,0,70229 - Management consultancy activities other than financial management,,,,0,0,http://business.data.gov.uk/id/company/11473902,,,,,,,,,,,,,,,,,,,,,01/08/2019,
10 STARFIELD ROAD LIMITED,05905882,,,FLAT 1 10 STARFIELD ROAD,LONDON,,,,W12 9SW,Private Limited Company,Active,United Kingdom,,15/08/2006,31,8,31/05/2019,31/08/2017,,12/09/2016,15/08/2015,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/05905882,,,,,,,,,,,,,,,,,,,,,29/08/2019,15/08/2018
100 BLUNDELL STREET RTM COMPANY LIMITED,09004819,,,FLAT 3,100 BLUNDELL STREET,LONDON,,,N7 9BL,"PRI/LTD BY GUAR/NSC (Private, limited by guarantee, no share capital)",Active,United Kingdom,,22/04/2014,30,4,31/01/2019,30/04/2017,DORMANT,20/05/2017,22/04/2016,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/09004819,05/08/2014,100 AND 104 BLUNDELL STREET RTM COMPANY LIMITED,,,,,,,,,,,,,,,,,,,06/05/2019,22/04/2018
100 KENSINGTON CHURCH ST. LTD.,03024707,,,100 KENSINGTON CHURCH STREET,LONDON,,,,W8 4BU,Private Limited Company,Active,United Kingdom,,21/02/1995,31,3,31/12/2019,31/03/2018,,21/03/2017,21/02/2016,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/03024707,,,,,,,,,,,,,,,,,,,,,15/06/2019,01/06/2018
100 WOMEN IN FINANCE LIMITED,06057707,,,6TH FLOOR,130 JERMYN STREET,LONDON,,ENGLAND,SW1Y 4UR,"PRI/LTD BY GUAR/NSC (Private, limited by guarantee, no share capital)",Active,United Kingdom,,18/01/2007,31,12,30/09/2019,31/12/2017,,15/02/2017,18/01/2016,0,0,0,0,94120 - Activities of professional membership organizations,,,,0,0,http://business.data.gov.uk/id/company/06057707,03/07/2017,"100 WOMEN IN HEDGE FUNDS, LIMITED",,,,,,,,,,,,,,,,,,,01/02/2019,18/01/2018
100 WOODSTOCK ROAD (MANAGEMENT) COMPANY LIMITED,02589412,,,100 WOODSTOCK ROAD,OXFORD,,,,OX2 7NE,Private Limited Company,Active,United Kingdom,,07/03/1991,31,12,30/09/2019,31/12/2017,,28/12/2016,30/11/2015,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/02589412,,,,,,,,,,,,,,,,,,,,,14/12/2019,30/11/2018
101 HAMILTON ROAD LIMITED,11646481,,,RPG CROUCH CHAPMAN,62 WILSON STREET,LONDON,,UNITED KINGDOM,EC2A 2BU,Private Limited Company,Active,United Kingdom,,29/10/2018,31,10,29/07/2020,,NO ACCOUNTS FILED,26/11/2019,,0,0,0,0,68100 - Buying and selling of own real estate,,,,0,0,http://business.data.gov.uk/id/company/11646481,,,,,,,,,,,,,,,,,,,,,28/11/2019,14/11/2018
101 VISIONS LTD,10567352,,,50 WALNUT GROVE,,HEMEL HEMPSTEAD,HERTFORDSHIRE,ENGLAND,HP2 4AP,Private Limited Company,Active,United Kingdom,,17/01/2017,31,1,31/10/2019,31/01/2018,DORMANT,14/02/2018,,0,0,0,0,82990 - Other business support service activities n.e.c.,,,,0,0,http://business.data.gov.uk/id/company/10567352,,,,,,,,,,,,,,,,,,,,,30/01/2019,16/01/2018
10285119 LIMITED,10285119,,,290 MOSTON LANE,,MANCHESTER,,ENGLAND,M40 9WB,Private Limited Company,Active,United Kingdom,,19/07/2016,31,7,19/04/2018,,NO ACCOUNTS FILED,16/08/2017,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10285119,05/02/2018,HARBOURSIDE PRODUCTS (STAFFING) LTD,,,,,,,,,,,,,,,,,,,01/08/2018,18/07/2017
10294997 LIMITED,10294997,,,THE PAVILIONS THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Liquidation,United Kingdom,,25/07/2016,31,7,25/04/2018,,NO ACCOUNTS FILED,22/08/2017,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10294997,02/08/2017,VOYAGE STAFFING LTD,,,,,,,,,,,,,,,,,,,07/08/2017,
103 GREENCROFT GARDENS LIMITED,10836492,,,103 D GREENCROFT GARDENS,,LONDON,,UNITED KINGDOM,NW6 3PE,Private Limited Company,Active,United Kingdom,,27/06/2017,30,6,31/03/2020,30/06/2018,DORMANT,25/07/2018,,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/10836492,,,,,,,,,,,,,,,,,,,,,10/07/2019,26/06/2018
10450621 LIMITED,10450621,,,THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,28/10/2016,31,10,28/07/2018,,NO ACCOUNTS FILED,25/11/2017,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10450621,11/08/2017,GRAND PRODUCTIONS STAFF LTD,,,,,,,,,,,,,,,,,,,10/11/2017,
105 WHITCHURCH LANE RTM COMPANY LIMITED,10440095,,,10 WORCESTER CRESCENT,MILL HILL,LONDON,,UNITED KINGDOM,NW7 4LR,"PRI/LTD BY GUAR/NSC (Private, limited by guarantee, no share capital)",Active,United Kingdom,,21/10/2016,31,10,31/07/2019,31/10/2017,DORMANT,18/11/2017,,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/10440095,,,,,,,,,,,,,,,,,,,,,03/11/2019,20/10/2018
10505734 LIMITED,10505734,,,ALBERT EDWARD HOUSE THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active,United Kingdom,,01/12/2016,31,12,01/09/2018,,NO ACCOUNTS FILED,29/12/2017,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10505734,27/02/2018,OPTIMAL CLEANING STAFFING LTD,26/01/2017,PORTRUSH TRANSPORT STAFF LTD,,,,,,,,,,,,,,,,,14/12/2018,30/11/2017
10530891 LIMITED,10530891,,,THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,17/12/2016,31,12,17/09/2018,,NO ACCOUNTS FILED,14/01/2018,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10530891,24/11/2017,BEP STAFF LIMITED,,,,,,,,,,,,,,,,,,,30/12/2017,
10634328 LIMITED,10634328,,,THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active - Proposal to Strike off,United Kingdom,,23/02/2017,28,2,23/11/2018,,NO ACCOUNTS FILED,23/03/2018,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10634328,06/11/2017,DONAGHY SHOES STAFFING LTD,,,,,,,,,,,,,,,,,,,08/03/2018,
10688272 LIMITED,10688272,,,ALBERT EDWARD HOUSE THE PAVILIONS,ASHTON-ON-RIBBLE,PRESTON,,ENGLAND,PR2 2YB,Private Limited Company,Active,United Kingdom,,23/03/2017,31,3,23/12/2018,,NO ACCOUNTS FILED,20/04/2018,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10688272,27/02/2018,RANDALSTOWN PHARMACIES (STAFFING) LTD,09/08/2017,RANDALLSTOWN PHARMACIES (STAFFING) LTD,,,,,,,,,,,,,,,,,05/04/2018,
10773140 LIMITED,10773140,,,130 OLD STREET,,LONDON,,ENGLAND,EC1V 9BD,Private Limited Company,Active,United Kingdom,,16/05/2017,31,5,16/02/2019,,NO ACCOUNTS FILED,13/06/2018,,0,0,0,0,78300 - Human resources provision and management of human resources functions,,,,0,0,http://business.data.gov.uk/id/company/10773140,06/08/2018,HAYS SPECIALIST RECRUITMENT CONSULTING LIMITED,,,,,,,,,,,,,,,,,,,01/02/2019,18/01/2018
108 METHODS LIMITED,10480851,,,5 LONDON ROAD,RAINHAM,GILLINGHAM,KENT,UNITED KINGDOM,ME8 7RG,Private Limited Company,Active,United Kingdom,,16/11/2016,31,12,30/09/2019,31/12/2017,TOTAL EXEMPTION FULL,14/12/2017,,0,0,0,0,63990 - Other information service activities n.e.c.,,,,0,0,http://business.data.gov.uk/id/company/10480851,,,,,,,,,,,,,,,,,,,,,29/11/2019,15/11/2018
10940904 LTD.,10940904,,,EXCELSIOR HOUSE,3-5 BALFOUR ROAD,ILFORD,ESSEX,ENGLAND,IG1 4HP,Private Limited Company,Active,United Kingdom,,31/08/2017,31,8,31/05/2019,,NO ACCOUNTS FILED,28/09/2018,,0,0,0,0,41202 - Construction of domestic buildings,,,,0,0,http://business.data.gov.uk/id/company/10940904,08/05/2018,INTEL PROJECTS LTD,,,,,,,,,,,,,,,,,,,13/09/2019,30/08/2018
10ZIG TECHNOLOGY LIMITED,05601056,,,UNIT S2 TROON WAY BUSINESS CENTRE,HUMBERSTONE LANE,LEICESTER,,,LE4 9HA,Private Limited Company,Active,United Kingdom,,24/10/2005,31,12,30/09/2019,31/12/2017,UNAUDITED ABRIDGED,21/11/2016,24/10/2015,0,0,0,0,26200 - Manufacture of computers and peripheral equipment,62090 - Other information technology service activities,,,0,0,http://business.data.gov.uk/id/company/05601056,23/04/2009,BOSANOVA LIMITED,,,,,,,,,,,,,,,,,,,07/11/2019,24/10/2018
11 LADBROKE SQUARE MANAGEMENT COMPANY LIMITED,04870941,,,JMW BARNARD MANAGEMENT LIMITED,KENSINGTON HIGH STREET,LONDON,,ENGLAND,W8 6SH,Private Limited Company,Active,United Kingdom,,19/08/2003,30,11,31/08/2019,30/11/2017,TOTAL EXEMPTION FULL,16/09/2016,19/08/2015,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/04870941,27/08/2003,CC6 MANAGEMENT COMPANY LTD,,,,,,,,,,,,,,,,,,,02/09/2019,19/08/2018
11 PR MANAGEMENT LTD,09954772,,,FLAT C,11 PINFOLD ROAD,LONDON,,UNITED KINGDOM,SW16 2SL,Private Limited Company,Active,United Kingdom,,15/01/2016,31,1,31/10/2019,31/01/2018,DORMANT,12/02/2017,,0,0,0,0,68320 - Management of real estate on a fee or contract basis,,,,0,0,http://business.data.gov.uk/id/company/09954772,,,,,,,,,,,,,,,,,,,,,28/01/2019,14/01/2018
11 SOMERSET STREET MANAGEMENT COMPANY LIMITED,01511659,,,11 SOMERSET STREET,KINGSDOWN,BRISTOL,,,BS2 8NB,"PRI/LTD BY GUAR/NSC (Private, limited by guarantee, no share capital)",Active,United Kingdom,,11/08/1980,31,3,31/12/2018,31/03/2017,,31/05/2017,03/05/2016,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/01511659,,,,,,,,,,,,,,,,,,,,,17/05/2019,03/05/2018
110 BEAUFORT STREET LIMITED,11011048,,,5TH FLOOR ASHFORD COMMERCIAL QUARTER,1 DOVER PLACE,ASHFORD,KENT,ENGLAND,TN23 1FB,Private Limited Company,Active,United Kingdom,,12/10/2017,31,10,31/07/2020,31/10/2018,DORMANT,09/11/2018,,0,0,0,0,68100 - Buying and selling of own real estate,,,,0,0,http://business.data.gov.uk/id/company/11011048,,,,,,,,,,,,,,,,,,,,,22/10/2019,08/10/2018
11074961 LIMITED,11074961,,,800 HIGH ROAD TOTTENHAM,,LONDON,,UNITED KINGDOM,N17 0DH,Private Limited Company,Active,United Kingdom,,21/11/2017,30,11,21/08/2019,,NO ACCOUNTS FILED,19/12/2018,,0,0,0,0,46180 - Agents specialized in the sale of other particular products,46190 - Agents involved in the sale of a variety of goods,,,0,0,http://business.data.gov.uk/id/company/11074961,14/09/2018,FLOWER INTEL LTD,,,,,,,,,,,,,,,,,,,04/12/2018,
112 CLARENDON ROAD FREEHOLD COMPANY LIMITED,07188576,,,2ND FLOOR,"32-33 GOSFIELD STREET, FITZROVIA",LONDON,,UNITED KINGDOM,W1W 6HL,Private Limited Company,Active,United Kingdom,,12/03/2010,31,3,31/12/2019,31/03/2018,DORMANT,09/04/2017,12/03/2016,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/07188576,,,,,,,,,,,,,,,,,,,,,26/03/2019,12/03/2018
113 BROXHOLM ROAD LIMITED,04833065,,,74 PARKSIDE AVENUE,LONG EATON,NOTTINGHAM,DERBYSHIRE,ENGLAND,NG10 4AJ,Private Limited Company,Active,United Kingdom,,15/07/2003,30,11,31/08/2019,30/11/2017,DORMANT,27/08/2016,30/07/2015,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/04833065,,,,,,,,,,,,,,,,,,,,,13/08/2019,30/07/2018
118 RESIDENTS ASSOCIATION LIMITED,01754220,,,118 CLAPHAM COMMON,WESTSIDE,LONDON,,,SW4 9BA,Private Limited Company,Active,United Kingdom,,19/09/1983,31,3,31/12/2019,31/03/2018,,28/01/2017,31/12/2015,0,0,0,0,98000 - Residents property management,,,,0,0,http://business.data.gov.uk/id/company/01754220,,,,,,,,,,,,,,,,,,,,,14/01/2019,31/12/2017
11:11 LIMITED,11041294,,,24 SLEFORD CLOSE,BALSHAM,CAMBRIDGE,,UNITED KINGDOM,CB21 4DP,Private Limited Company,Active,United Kingdom,,01/11/2017,30,11,01/08/2019,,NO ACCOUNTS FILED,29/11/2018,,0,0,0,0,20420 - Manufacture of perfumes and toilet preparations,46450 - Wholesale of perfume and cosmetics,,,0,0,http://business.data.gov.uk/id/company/11041294,,,,,,,,,,,,,,,,,,,,,14/11/2019,31/10/2018
11A PRODUCTIONS LIMITED,09168285,,,4 BETSHAM STREET,,MANCHESTER,,,M15 5JN,Private Limited Company,Active,United Kingdom,,08/08/2014,30,11,31/08/2019,30/11/2017,,05/09/2016,08/08/2015,0,0,0,0,59113 - Television programme production activities,,,,0,0,http://business.data.gov.uk/id/company/09168285,,,,,,,,,,,,,,,,,,,,,22/08/2019,08/08/2018